﻿Authors,Author(s) ID,Title,Year,Volume,Issue,Art. No.,Page start,Page end,Page count,DOI,Link
"Jayasathyakawin S., Ravichandran M., Ismail S.O., Veerappan G.","57217991216;36800408000;56828817600;57189632965;","Effects of ZnO addition on the microstructure/corrosion, wear and mechanical properties of sintered Mg-Al matrix composites",2023,"958",,"170500","","",,"10.1016/j.jallcom.2023.170500","https://www.scopus.com/inward/record.uri?eid=2-s2.0-85159193598&doi=10.1016%2fj.jallcom.2023.170500&partnerID=40&md5=764cefbc6e4130d7788640aa6f284f87"
"Pitchai S., Pitchai S.","57219187451;57455447700;","Area-latency efficient floating point adder using interleaved alignment and normalization",2023,"99",,"104842","","",,"10.1016/j.micpro.2023.104842","https://www.scopus.com/inward/record.uri?eid=2-s2.0-85154617117&doi=10.1016%2fj.micpro.2023.104842&partnerID=40&md5=3fa5b3e86cc6131eac8cd6b9553a2a74"
"Saravanan P., Maheswari M., Abdullah Alqarni S.","7003525968;6602880179;58188951700;","Fabrication of n-CeZnO/p-Si heterojunction diodes for enhanced solar energy conversion",2023,"257",,,"88","95",,"10.1016/j.solener.2023.04.026","https://www.scopus.com/inward/record.uri?eid=2-s2.0-85152906826&doi=10.1016%2fj.solener.2023.04.026&partnerID=40&md5=6493b2e24004f2363fa4a767551de40d"
"Jayasathyakawin S., Ravichandran M., Ismail S.O., Srinivasan D.","57217991216;36800408000;56828817600;56622471900;","Effects of hydroxyapatite addition on the microstructure and mechanical properties of sintered magnesium matrix composites",2023,"35",,"105582","","",,"10.1016/j.mtcomm.2023.105582","https://www.scopus.com/inward/record.uri?eid=2-s2.0-85147965389&doi=10.1016%2fj.mtcomm.2023.105582&partnerID=40&md5=0fcc408969d035f2effbfc81d61f5c42"
"Muraliraj A., Thangathamizh R., Popovic N., Savic A., Radenovic S.","58293677800;58294583200;58294199400;55175063000;23036765400;","The First Rational Type Revised Fuzzy-Contractions in Revised Fuzzy Metric Spaces with an Applications",2023,"11","10","2244","","",,"10.3390/math11102244","https://www.scopus.com/inward/record.uri?eid=2-s2.0-85160520574&doi=10.3390%2fmath11102244&partnerID=40&md5=b3c4ebf4785a121ecbea72b224d7fb16"
"Venkatesh R., Ballal S., Krishnan A.M., Prabagaran S., Mohankumar S., Ramaraj E.","57203947230;58222571500;57196657881;56365641000;57214401455;58120487100;","Effect of fiber layer formation on mechanical and wear properties of natural fiber filled epoxy hybrid composites",2023,"9","5","e15934","","",,"10.1016/j.heliyon.2023.e15934","https://www.scopus.com/inward/record.uri?eid=2-s2.0-85156272775&doi=10.1016%2fj.heliyon.2023.e15934&partnerID=40&md5=6f908a632e77cbbcee0a4340ddfaa677"
"Krishnamoorthy N., Thirumalai R., Lenin Sundar M., Anusuya M., Manoj Kumar P., Hemalatha E., Mohan Prasad M., Munjal N.","55759047300;57035243500;58121213000;36018141300;57222330598;57209793675;57209653635;52063555300;","Assessment of underground water quality and water quality index across the Noyyal River basin of Tirupur District in South India",2023,"49",,"101436","","",,"10.1016/j.uclim.2023.101436","https://www.scopus.com/inward/record.uri?eid=2-s2.0-85149068001&doi=10.1016%2fj.uclim.2023.101436&partnerID=40&md5=50b9c00246f792bf480c741329b8735b"
"Mohan S., Unnikrishnan T.G., Dubey U., Ramesh M., Panneerselvam K.","57625338000;57194035980;57659839100;57224622582;14012102500;","Development and Characterization of Mustard Oil Incorporated Biodegradable Chitosan Films for Active Food Packaging Applications",2023,"31","5",,"2190","2203",,"10.1007/s10924-022-02719-4","https://www.scopus.com/inward/record.uri?eid=2-s2.0-85144733984&doi=10.1007%2fs10924-022-02719-4&partnerID=40&md5=5519566934725d70b59d5997db7b8d72"
"Gengan S., Gnanamuthu R.M., Sankaranarayanan S., Reddy V.M., Marepally B.C., Biroju R.K.","57221337600;6507030333;57199151119;57300924500;56940935700;56001318100;","Electrochemical modified Pt nanoflower @ rGO for non- enzymatic electrochemical sensing of glucose",2023,"353",,"114232","","",,"10.1016/j.sna.2023.114232","https://www.scopus.com/inward/record.uri?eid=2-s2.0-85148029182&doi=10.1016%2fj.sna.2023.114232&partnerID=40&md5=f2fb9a9c0eed67895f5b87993412155c"
"Annapoorani B.T., Santhosh Kumar S.","58187633800;58187740500;","Effective design of an integrated filtering antenna for body area networks in ISM band",2023,"2725",,"090001","","",,"10.1063/5.0125805","https://www.scopus.com/inward/record.uri?eid=2-s2.0-85152791776&doi=10.1063%2f5.0125805&partnerID=40&md5=710133eb7e0b4fa7eddf6c4d58b144cd"
"Manimegalai R., Sendhilnathan S., Chithambaram V., Kumar M.","57850075800;8859853100;36134399100;57208200035;","Experimental investigation on ferrofluid properties of Cd doped Co-Zn ferrites",2023,"18","2",,"547","555",,"10.15251/DJNB.2023.182.547","https://www.scopus.com/inward/record.uri?eid=2-s2.0-85159863405&doi=10.15251%2fDJNB.2023.182.547&partnerID=40&md5=a3538750b2d68800654bf109029a3283"
"Shantharaman P.P., Anandakrishnan V., Sathish S., Ravichandran M., Naveenkumar R., Jayasathyakawin S., Rajesh S.","56313744600;23110117100;57197041788;36800408000;57216964858;57217991216;55334952900;","Investigations on the microstructure and properties of yttria and silicon carbide reinforced aluminium composites",2023,"9","4","e15462","","",,"10.1016/j.heliyon.2023.e15462","https://www.scopus.com/inward/record.uri?eid=2-s2.0-85152661279&doi=10.1016%2fj.heliyon.2023.e15462&partnerID=40&md5=c6e93d6acf4f2f8e9426b02281fa831d"
"Raj M.E.A., Sivaraman G., Vishnukumar P.","57576468800;25632881400;57209821761;","A Novel Kind of Arithmetic Operations on Trapezoidal Fuzzy Numbers and Its Applications to Optimize the Transportation Cost",2023,"25","3",,"1069","1076",,"10.1007/s40815-022-01425-6","https://www.scopus.com/inward/record.uri?eid=2-s2.0-85142122611&doi=10.1007%2fs40815-022-01425-6&partnerID=40&md5=cc8cb71ae0ef3913d7b8839907548cf6"
"Daniel R.S.","57197820226;","Dual-band SIW cavity backed antenna loaded with CSRR metameterial",2023,"29","3",,"337","345",,"10.1007/s00542-023-05429-6","https://www.scopus.com/inward/record.uri?eid=2-s2.0-85148382372&doi=10.1007%2fs00542-023-05429-6&partnerID=40&md5=9fe5000b2e3d2f7d6f6890de6d4b6f34"
"Alagarsamy M., Devakadacham S.R., Subramani H., Viswanathan S., Johnmathew J., Suriyan K.","56872841600;58080612700;57211913342;57772655200;58080328700;57553293500;","Automation irrigation system using arduino for smart crop field productivity",2023,"12","1",,"70","77",,"10.11591/ijres.v12.i1.pp70-77","https://www.scopus.com/inward/record.uri?eid=2-s2.0-85146933282&doi=10.11591%2fijres.v12.i1.pp70-77&partnerID=40&md5=05e5ab1a90379296979f47ddf67ae114"
"Kumar S., Meignanamoorthy M., Ravichandran M.","57738865700;57194274867;36800408000;","Characterization and wear properties of plasma sprayed Cr3C2 and Stellite coatings on Inconel 625",2023,"11","1","015006","","",,"10.1088/2051-672X/aca1d4","https://www.scopus.com/inward/record.uri?eid=2-s2.0-85146859746&doi=10.1088%2f2051-672X%2faca1d4&partnerID=40&md5=81ed5e9c024d27881bf974e740c533d5"
"Ponraj R.P., Sigamani T., Ravindran V.","57216549822;55983138500;57219704790;","Analysis of Multi-Input Multilevel Boost Inverter Circuit with Optimal Firing Angles Using dSPACE",2023,"18","2",,"1135","1145",,"10.1007/s42835-022-01186-0","https://www.scopus.com/inward/record.uri?eid=2-s2.0-85135244982&doi=10.1007%2fs42835-022-01186-0&partnerID=40&md5=8b970492ed089a7c66c66078f4850f68"
"Gopikrishnan C., Ravichandran M.","57811260000;36800408000;","Investigations on Mechanical and Wear Properties of Molybdenum Trioxide-Reinforced Aluminum Alloy (AA7075) Matrix Composites Produced via Stir Casting Process",2023,"48","3",,"3021","3040",,"10.1007/s13369-022-07059-y","https://www.scopus.com/inward/record.uri?eid=2-s2.0-85134506136&doi=10.1007%2fs13369-022-07059-y&partnerID=40&md5=69089bad9478618b4c35f2ec18805fca"
"Veerappan G., Ravichandran M., Mohanavel V., Pritima D., Rajesh S.","57189632965;36800408000;56595100800;57203911439;55334952900;","Effect of Copper on Mechanical Properties and Corrosion Behavior of Powder Metallurgy Processed Ni–Co–Cr–Fe–Mn–Cux High Entropy Alloy",2023,"48","3",,"2905","2915",,"10.1007/s13369-022-07041-8","https://www.scopus.com/inward/record.uri?eid=2-s2.0-85134481957&doi=10.1007%2fs13369-022-07041-8&partnerID=40&md5=6b5f81e38a0671b5e205eaedf85615c9"
"Elangovan R., Vijayan V., Bakthavatsalam S., Ramkumar K., Sathish T., Sudhakar K.","57710452700;36447682700;57438850700;58119098200;56736457800;57214472208;","A Facile Synthesis of MgFe2O4/ZnS Heterojunction with Effectively Enhanced Visible Light Photocatalytic Activity for Degradation of Methylene Blue and Crystal Violet Dyes",2023,"34","2",,"991","999",,"10.1007/s10876-022-02271-0","https://www.scopus.com/inward/record.uri?eid=2-s2.0-85130733980&doi=10.1007%2fs10876-022-02271-0&partnerID=40&md5=88ddde5deed36a469a04dcb55f7dbe22"
"Priya A., Anusha G., Thanigaivel S., Karthick A., Mohanavel V., Velmurugan P., Balasubramanian B., Ravichandran M., Kamyab H., Kirpichnikova I.M., Chelliapan S.","57226315795;36055766900;55624925900;57579504300;56595100800;23567276700;57188805300;36800408000;55355146400;55979971200;12140068900;","Removing microplastics from wastewater using leading-edge treatment technologies: a solution to microplastic pollution—a review",2023,"46","3",,"309","321",,"10.1007/s00449-022-02715-x","https://www.scopus.com/inward/record.uri?eid=2-s2.0-85126485768&doi=10.1007%2fs00449-022-02715-x&partnerID=40&md5=14a593e8ce4454fb162e18d95271b412"
"Karthikeyan B., Mohan V., Chamundeeswari G., Ruba M.","57887687800;58253935700;57203339768;58154761900;","Deep learning driven crop classification and chlorophyll content estimation for the Nexus food higher productions using multispectral remote sensing images",2023,"25","3",,"164","173",,"10.30955/gnj.004560","https://www.scopus.com/inward/record.uri?eid=2-s2.0-85150738056&doi=10.30955%2fgnj.004560&partnerID=40&md5=8480192bb9a61c1c9735ff498424fe10"
"Ramesh C., Chandran M., Chellamuthu K., Sivakumar A.","35307674500;57196458396;57190841297;57221234372;","Impact of heat treatment on mechanical and tribological properties of metal matrix composites of AA6082 T6 with Tin, Zinc and graphite",2023,"24","1",,"120","126",,"10.36410/jcpr.2023.24.1.120","https://www.scopus.com/inward/record.uri?eid=2-s2.0-85149767355&doi=10.36410%2fjcpr.2023.24.1.120&partnerID=40&md5=4da01c9d2a94d0981d289ba75cf8cfb0"
"Thilagavathi G., Jayachitra R., Kanagavalli A., Elangovan N., Sirajunnisa A., Rajimon K.J., Sowrirajan S., Thomas R.","56396653700;58041987100;57955875000;57218533424;57323230100;57936869800;57223976225;55481779800;","(E)-4-((4-chlorobenzylidene)amino)-N-(thiazole-2yl) benzenesulfonamide: Synthesis, characterization and electronic structure theory and docking studies",2023,"100","2","100910","","",,"10.1016/j.jics.2023.100910","https://www.scopus.com/inward/record.uri?eid=2-s2.0-85149698304&doi=10.1016%2fj.jics.2023.100910&partnerID=40&md5=6089fb4fef753e52a74fb1a43de8e085"
"Jayasathyakawin S., Ravichandran M.","57217991216;36800408000;","Fabrication and wear behaviour of Mg-3wt.%Al-x wt. % SiC composites",2023,"9","2","e13679","","",,"10.1016/j.heliyon.2023.e13679","https://www.scopus.com/inward/record.uri?eid=2-s2.0-85148912270&doi=10.1016%2fj.heliyon.2023.e13679&partnerID=40&md5=31dc5ab88e9e0ca1eceedb1492746b39"
"Abd Algani Y.M., Marquez Caro O.J., Robladillo Bravo L.M., Kaur C., Al Ansari M.S., Kiran Bala B.","57542978100;58023972700;57218195595;57699611300;55851947048;57475732900;","Leaf disease identification and classification using optimized deep learning",2023,"25",,"100643","","",,"10.1016/j.measen.2022.100643","https://www.scopus.com/inward/record.uri?eid=2-s2.0-85144505224&doi=10.1016%2fj.measen.2022.100643&partnerID=40&md5=31a6f3284e78a0f26a5298c1a4f9607d"
"Siva Kumar A., Raja S., Pritha N., Raviraj H., Babitha Lincy R., Jency Rubia J.","57223025633;57647802500;57189074501;58017545500;57219354849;57200149239;","An adaptive transformer model for anomaly detection in wireless sensor networks in real-time",2023,"25",,"100625","","",,"10.1016/j.measen.2022.100625","https://www.scopus.com/inward/record.uri?eid=2-s2.0-85144010422&doi=10.1016%2fj.measen.2022.100625&partnerID=40&md5=5c924a57cc76bc1bc712f1bd3c453c07"
"Senthilkumar S., Surendar U., Christina X.S., William J.","9041294600;56565623200;16318489800;26428960600;","A Compact Phased Array Antenna for 5G MIMO Applications",2023,"128","3",,"2155","2174",,"10.1007/s11277-022-10037-0","https://www.scopus.com/inward/record.uri?eid=2-s2.0-85138299018&doi=10.1007%2fs11277-022-10037-0&partnerID=40&md5=2d4bb5c57eeb1ebbb844ac580c3f772b"
"Raj L.D.W., Banerjee U., Thilagaraj M., Suganya A., Ramani U., Ganesh C.","58264588100;55655772000;57201364072;58264222100;57216270528;57216946966;","Detection of Underground Object Using Ground Penetrating Radar",2023,,,,"2110","2113",,"10.1109/ICACCS57279.2023.10112808","https://www.scopus.com/inward/record.uri?eid=2-s2.0-85159765748&doi=10.1109%2fICACCS57279.2023.10112808&partnerID=40&md5=2e94f6b72f9f9a3809abb5cdafd5f07a"
"Subramaniya Siva A., Vinothini N., Pavithra V.","57215350802;57192555236;57920968000;","Smart Security System for Cash Dispensing Machine with Theft Protection",2023,,,,"441","446",,"10.1007/978-981-19-9285-8_42","https://www.scopus.com/inward/record.uri?eid=2-s2.0-85159498661&doi=10.1007%2f978-981-19-9285-8_42&partnerID=40&md5=2b35c980908677577bd26b239370a39d"
"Mariappan M., Parthasarathi N.L., Ravindran R., Lenin K., Palanisamy A.","57280181200;15754063800;57207555050;55815580600;58251897700;","Improvement of Weld Bead Characteristics in Gas Metal are welding of SA515 Carbon Steel by Applying Alternating Shielding Gas flow Technique",2023,"47","1",,"67","86",,"10.21278/TOF.471032821","https://www.scopus.com/inward/record.uri?eid=2-s2.0-85159453893&doi=10.21278%2fTOF.471032821&partnerID=40&md5=62cb8550501da3d45e3d62d4fdb1dc0e"
"Perumal V., Bakthavatsalam S., Saravanan B.","57222544331;57438850700;55088633800;","An Intelligent Cooling System Based on Predictive Time Domain Algorithm with Thermoelectric Coolers for Wind Turbines",2023,,,,"631","635",,"10.1007/978-981-19-9285-8_59","https://www.scopus.com/inward/record.uri?eid=2-s2.0-85159428601&doi=10.1007%2f978-981-19-9285-8_59&partnerID=40&md5=b700d1855cba57de4bd872be1d0c5c1b"
"Sivamalar P., Preetha S., Thasneem Banu E., Madhumitha S.M., Sindhiya R.","57823856900;58246097700;58246097800;56724108400;58245390100;","An Enhanced Remote Sensing Image Classification for LC/LU using Deep Convolutional Neural Networks",2023,,,,"1560","1566",,"10.1109/ICSCDS56580.2023.10104896","https://www.scopus.com/inward/record.uri?eid=2-s2.0-85159131638&doi=10.1109%2fICSCDS56580.2023.10104896&partnerID=40&md5=955afb358c907c03c4cbf210cc693238"
"Nithya M.R., Lakshmi P., Roshmi J., Sabana R., Swetha R.U.","57200376770;37077395200;58245668400;58245668500;57219706163;","Machine Learning and IoT based Seed Suggestion: To Increase Agriculture Harvesting and Development",2023,,,,"1202","1207",,"10.1109/ICSCDS56580.2023.10104981","https://www.scopus.com/inward/record.uri?eid=2-s2.0-85159097809&doi=10.1109%2fICSCDS56580.2023.10104981&partnerID=40&md5=2cfddc2306692c27b4d480ef65b3f801"
"Ramkumar M., Alagarsamy M., Balakumar A., Pradeep S.","57214979824;56872841600;56784236200;57202473696;","Ensemble classifier fostered detection of arrhythmia using ECG data",2023,,,,"","",,"10.1007/s11517-023-02839-6","https://www.scopus.com/inward/record.uri?eid=2-s2.0-85158154229&doi=10.1007%2fs11517-023-02839-6&partnerID=40&md5=d94ca53d5968ded3e7f998eceb204788"
"Alagarsamy M., Barkunan S.R., Jayapal N., Murugan A., Muralikrishnan P., Ramulu P.J.","56872841600;57202939031;58107489500;57222122596;57208109034;35734879100;","Reinforcement of Nanocellulose as Green Agent in the Electronic Applications Associated with the Composites of Polymer Matrix",2023,"2023",,"9645190","","",,"10.1155/2023/9645190","https://www.scopus.com/inward/record.uri?eid=2-s2.0-85158066053&doi=10.1155%2f2023%2f9645190&partnerID=40&md5=4256ca5ca0470d817366b94005c2d793"
"Venkatesh R., Raghuvaran S., Vivekanandan M., Kannan C.R., Thirugnanasambandham T., Murugan A.","57203947230;57222358999;56677608500;56916140100;57202972412;57208584440;","Evaluation of Thermal Adsorption and Mechanical Behaviour of Intralaminar Jute/Sisal/E-Glass Fibre-Bonded Epoxy Hybrid Composite as an Insulator",2023,"2023",,"9222562","","",,"10.1155/2023/9222562","https://www.scopus.com/inward/record.uri?eid=2-s2.0-85156242436&doi=10.1155%2f2023%2f9222562&partnerID=40&md5=d266d1c09abcc4fac286fbe797693a68"
"Priyadarshini R., Abdullah A.S., Karthikeyan K.V., Vinoth M., Martin B., Geerthik S., Wilfred F., Alyami N.M., Sundaram R.S.","57195339620;58223259300;7004418013;57211409625;55577620500;57191294337;57917250500;58222881600;57893334800;","Utilization of Bioinorganic Nanodrugs and Nanomaterials for the Control of Infectious Diseases Using Deep Learning",2023,"2023",,"7464159","","",,"10.1155/2023/7464159","https://www.scopus.com/inward/record.uri?eid=2-s2.0-85156186431&doi=10.1155%2f2023%2f7464159&partnerID=40&md5=4a73c41fc46bd29488039ee98e02dc2f"
"Srinivasan D., Fakkir M., Lenin K., James D.J.D., Pandiyan G.K.","56622471900;58220712600;55815580600;57224740987;58139138000;","Evaluation of Wire Electrical Discharge Machining Performance Features on EN AW-6082 T6 Aluminum Alloy and Optimization of Machining Characteristics",2023,,,,"","",,"10.1007/s11665-023-08234-4","https://www.scopus.com/inward/record.uri?eid=2-s2.0-85156085119&doi=10.1007%2fs11665-023-08234-4&partnerID=40&md5=c795435394a1910d544457a60bd9019f"
"Subramanian M., Walid M.A.A., Mallick S.P., Rastogi R., Chauhan A., Vidya A.","57210932124;57221980517;55387638200;58153609100;55516713700;57211293277;","Melanoma Skin Cancer Detection using a CNN-Regularized Extreme Learning Machine (RELM) based Model",2023,,,,"1239","1245",,"10.1109/ICEARS56392.2023.10085489","https://www.scopus.com/inward/record.uri?eid=2-s2.0-85153390997&doi=10.1109%2fICEARS56392.2023.10085489&partnerID=40&md5=7a8473110d4729646538d05b07f06b19"
"Raghunathan V., Ayyappan V., Dhilip J.D.J., Sundarrajan D., Rangappa S.M., Siengchin S.","55925351400;57950909300;57217782099;57219116042;57042636700;23989534700;","Influence of alkali-treated and raw Zanthoxylum acanthopodium fibers on the mechanical, water resistance, and morphological behavior of polymeric composites for lightweight applications",2023,,,,"","",,"10.1007/s13399-023-04240-7","https://www.scopus.com/inward/record.uri?eid=2-s2.0-85153369633&doi=10.1007%2fs13399-023-04240-7&partnerID=40&md5=50311bbfb6993bdcee32847aebf3dab7"
"Mohan R., Chalasani S., Suma Christal Mary S., Chauhan A., Parte S.A., Anusuya S.","58193901100;58193342600;55966024800;55516713700;57452128100;57208256479;","Identification of Driver Drowsiness Detection using a Regularized Extreme Learning Machine",2023,,,,"1233","1238",,"10.1109/ICEARS56392.2023.10085032","https://www.scopus.com/inward/record.uri?eid=2-s2.0-85153343063&doi=10.1109%2fICEARS56392.2023.10085032&partnerID=40&md5=b3bd2dd6b27b357c5f67e9587f586a21"
"Sekaran P.R., Ramakrishnan H., Venkatesh R., Nithya A.","57942981400;57194134471;57203947230;36160524200;","Mechanical and Physical Characterization Studies of Nano Ceramic Reinforced Al–Mg Hybrid Nanocomposites",2023,,,,"","",,"10.1007/s12633-023-02473-9","https://www.scopus.com/inward/record.uri?eid=2-s2.0-85153279661&doi=10.1007%2fs12633-023-02473-9&partnerID=40&md5=c9b7abb2c5afbb1a0a2f691a6030c2b1"
"Elangovan N., Ganesan T.S., Rajeswari B., Kanagavalli A., Kokilavani S., Sowrirajan S., Chandrasekar S., Thomas R.","57218533424;57881296600;58192041600;57955875000;58192663400;57223976225;9278875700;55481779800;","Solid-state Synthesis, electronic Structure Studies, Solvent Interaction through Hydrogen Bonding, and Molecular Docking Studies of 2,2’-((1,2-Phenylenebis(Azaneylylidene))Bis (Methaneylylidene))Diphenol from o-Phenylenediamine and Salicylaldehyde",2023,,,,"","",,"10.1080/10406638.2023.2198723","https://www.scopus.com/inward/record.uri?eid=2-s2.0-85153174944&doi=10.1080%2f10406638.2023.2198723&partnerID=40&md5=d6370c33a1d3911ab0554c4c802876de"
"Jency Rubia J., Sherin Shibi C., Babitha Lincy R., Dhamodharan S.","57200149239;57226891968;57219354849;57202986898;","Design and Analysis of CNN based Residue Number System for Performance Enhancement",2023,,,,"1182","1187",,"10.1109/ICAIS56108.2023.10073805","https://www.scopus.com/inward/record.uri?eid=2-s2.0-85152437123&doi=10.1109%2fICAIS56108.2023.10073805&partnerID=40&md5=d1cc4b0cb9fb747bbfdbfb257a41487c"
"Kaur C., Panda T., Panda S., Rahman Mohammed Al Ansari A., Nivetha M., Kiran Bala B.","57699611300;58181599600;58182688600;58182405400;57947549500;57475732900;","Utilizing the Random Forest Algorithm to Enhance Alzheimer's disease Diagnosis",2023,,,,"1662","1667",,"10.1109/ICAIS56108.2023.10073852","https://www.scopus.com/inward/record.uri?eid=2-s2.0-85152405742&doi=10.1109%2fICAIS56108.2023.10073852&partnerID=40&md5=e575fad32078970ad10eb03b48155935"
"Tidake V.M., Mazumdar N., Suresh Kumar A., Nageswara Rao B., Fatma G., Infant Raj I., Kiran Bala B.","58136758700;58182960200;58182688500;58134473400;58181867000;57474792500;57475732900;","Sentiment Analysis of Movie Review using Hybrid Optimization with Convolutional Neural Network in English Language",2023,,,,"1668","1673",,"10.1109/ICAIS56108.2023.10073750","https://www.scopus.com/inward/record.uri?eid=2-s2.0-85152378979&doi=10.1109%2fICAIS56108.2023.10073750&partnerID=40&md5=2899fa3a5e93f7c991830e716ce43f0a"
"Sathish S., Aneesh S., Naveen Vigneshwaran S., Nithish Kumar E.K., Ravichandran M., Anaz Khan M.","56230933800;58041037000;58178932000;58178863400;36800408000;57194836431;","Role of areca fibres on the mechanical behavior of natural fibre reinforced polymer composite",2023,,,,"","",,"10.1016/j.matpr.2023.03.606","https://www.scopus.com/inward/record.uri?eid=2-s2.0-85152199781&doi=10.1016%2fj.matpr.2023.03.606&partnerID=40&md5=9f7d1bd182c4e366d69131a9706fbcd5"
"Abd Algani Y.M., Ritonga M., Kiran Bala B., Al Ansari M.S., Badr M., Taloba A.I.","57542978100;57216507441;58167147700;55851947048;58167147800;57872615800;","Removal notice to “Machine learning in health condition check-up: An approach using Breiman's random forest algorithm” [Meas.: Sensor. 23 (2022) 100406](S266591742200040X)(10.1016/j.measen.2022.100406)",2023,,,"100748","","",,"10.1016/j.measen.2023.100748","https://www.scopus.com/inward/record.uri?eid=2-s2.0-85151404587&doi=10.1016%2fj.measen.2023.100748&partnerID=40&md5=4a4d18492a1098679c042d734a037bcb"
"Karthik A., Daniel James D J., Sampath P.S., Thirumurugan V.","56624776100;58153773300;7003857211;57209835851;","Effect of alkali treatment on cotton/bamboo fibres for application as a reinforcement material",2023,,,,"","",,"10.1177/09544089231162292","https://www.scopus.com/inward/record.uri?eid=2-s2.0-85150712914&doi=10.1177%2f09544089231162292&partnerID=40&md5=5058ccc69ec1120c38908cb39e3da27c"
"Lincy R.B., Rubia J.J., Shibi C.S., Kavitha M.","58153529800;57200149239;57215343588;57613340000;","An Enhanced Deep Learning Model for Handwritten Tamil Character Identification",2023,,,,"1518","1523",,"10.1109/ICSSIT55814.2023.10060920","https://www.scopus.com/inward/record.uri?eid=2-s2.0-85150679556&doi=10.1109%2fICSSIT55814.2023.10060920&partnerID=40&md5=c152843058dd8bd5e6090835a63afb0d"
"James D.J.D., Ramakrishnan H., Pandiyan G.K., Bharath M., Gokul P., Akash G., Arun R.","57224740987;57194134471;58139138000;57211060080;58139570300;57191609282;57520191400;","Experimental Investigation and Optimization by Evaluation Based on Distance from Average Solution Approach for Wire Electrical Discharge Machining of Super Duplex Stainless Steels",2023,,,,"","",,"10.1007/s11665-023-08052-8","https://www.scopus.com/inward/record.uri?eid=2-s2.0-85149924667&doi=10.1007%2fs11665-023-08052-8&partnerID=40&md5=48d9a758dca2266b7732ed28d10fbff8"